﻿Conreus llenyosos: olivera
Cadaqués
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:170329&lang=es
;2009
     Total;
 explot.;26
 ha;34
      Secà;
 explot.;24
 ha;32
       Regadiu;
 explot.;3
 ha;3
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;26
 ha;34
 secà;
 explot.;24
 ha;32
 regadiu;
 explot.;3
 ha;3

