﻿Nuclis de matrimonis. Per professió dels cònjuges
Cunit. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:430516
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;..;..;257
Tècnics de suport;206;..;375
Empleats administratius;..;329;404
Treballadors serveis;287;539;826
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;763;..;980
Instal·ladors i muntadors;126;..;167
Ocupacions elementals;..;334;397
Ocupacions militars;..;..;..
Total;1765;1797;3562

