﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Jaume dels Domenys. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431378
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;52;54;106;2;6;8;54;60;114
De 5 a 9 anys;66;72;138;5;4;9;71;76;147
De 10 a 14 anys;97;88;185;4;12;16;101;100;201
De 15 a 19 anys;95;74;169;7;4;11;102;78;180
De 20 a 24 anys;58;56;114;7;3;10;65;59;124
De 25 a 29 anys;53;51;104;8;6;14;61;57;118
De 30 a 34 anys;55;42;97;5;7;12;60;49;109
De 35 a 39 anys;89;77;166;9;16;25;98;93;191
De 40 a 44 anys;112;121;233;12;12;24;124;133;257
De 45 a 49 anys;134;120;254;13;15;28;147;135;282
De 50 a 54 anys;105;89;194;8;7;15;113;96;209
De 55 a 59 anys;99;88;187;8;4;12;107;92;199
De 60 a 64 anys;82;67;149;1;1;2;83;68;151
De 65 a 69 anys;78;88;166;1;4;5;79;92;171
De 70 a 74 anys;60;51;111;1;4;5;61;55;116
De 75 a 79 anys;40;43;83;1;0;1;41;43;84
De 80 a 84 anys;26;34;60;1;0;1;27;34;61
85 anys o més;25;41;66;1;0;1;26;41;67
Total;1326;1256;2582;94;105;199;1420;1361;2781

