﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Senterada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252022&lang=es
;2001;1996;1991
Agricultura i ramaderia;10;10;18
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;2;4;2
Electricitat gas i aigua;0;1;1
Construcció;4;4;2
Comerç i reparació;5;3;4
Hostaleria;8;6;4
Transport i comunicacions;1;1;0
Mediació financera;0;0;4
Immob. lloguers i serveis empr.;2;2;1
Adm. pública, defensa i SS;2;3;0
Educació;4;4;4
Sanitat i serveis socials;3;0;3
Altres serveis;0;2;1
Personal domèstic;1;1;0
Organismes extraterrit.;0;0;0
Total;42;41;44

