﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Capmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170427
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;0;0;0;4;11
Sense estudis;34;23;21;12;10;44
Primer grau;123;115;115;83;5;128
ESO,EGB, Batx. elemental;126;116;119;85;2;128
FP grau mitjà;23;21;21;17;0;23
FP grau superior;19;17;17;13;0;19
Batxillerat superior;46;41;43;35;4;50
Diplomatura;16;15;16;14;0;16
Llicenciatura i doctorat;19;19;19;15;0;19
Total;413;367;371;274;25;438

