﻿Population. By year of arrival in the housing and sex
Cabrera de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080291&lang=en
;Males;Females;Total
2020;180;192;372
2019;186;180;363
2018;153;147;300
2017;117;123;243
2016;96;87;183
2011-2015;333;282;618
2001_2010;558;531;1092
Before 2001 or has always lived in the home before 2001;126;123;249
He was born in the municipality and he has always lived in the house after 2001;225;234;459
Not available;441;486;927
Total;2415;2388;4803

