﻿Distribució de la superfície agrícola utilitzada (SAU)
Vidrà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:172121&lang=es
;2020
    SAU;
 explot.;16
 ha;1159
     Terres llaurades;
 total;
 explot.;10
 ha;49
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;37
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;12
 horts per a consum propi;
 explot.;0
 ha;0
        Terres per a pastures permanents;
 explot.;14
 ha;1110

