﻿Població. Per any d'arribada a Catalunya i sexe
Montesquiu. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081311
;Homes;Dones;Total
2020;6;6;12
2019;6;9;15
2018;9;15;21
2017;3;3;6
2016;3;3;3
2011-2015;12;9;21
2001-2010;30;36;69
1991-2000;15;18;30
1981-1990;12;6;15
Abans de 1981;39;60;96
Sempre hi ha viscut;393;363;756
Total;522;519;1044

