﻿Persona de referència. Per sexe i edat
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082476
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;0;2
De 25 a 29 anys;5;4;9
De 30 a 34 anys;12;16;28
De 35 a 39 anys;19;15;34
De 40 a 44 anys;25;6;31
De 45 a 49 anys;22;5;27
De 50 a 54 anys;19;13;32
De 55 a 59 anys;14;9;23
De 60 a 64 anys;10;6;16
De 65 a 69 anys;14;4;18
De 70 a 74 anys;13;12;25
De 75 anys i més;20;22;42
Total;175;112;287

