﻿Conreus herbacis: hortalisses
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431299&lang=es
;1999;1989;1982
     Total;;;
 explot.;79;133;70
 ha;131;128;85
      Secà;;;
 explot.;1;0;3
 ha;0;0;3
       Regadiu;;;
 explot.;78;133;67
 ha;130;128;83
     En terreny de conreu;;;
 total;;;
 explot.;3;8;38
 ha;3;10;34
 secà;;;
 explot.;1;0;1
 ha;0;0;0
 regadiu;;;
 explot.;2;8;37
 ha;3;10;34
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;62;105;39
 ha;114;99;50
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;62;105;37
 ha;114;99;48
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;5;14;0
 àrees;378;1189;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;5;14;0
 àrees;378;1189;0
             En hivernacle;;;
 explot.;23;19;3
 àrees;955;806;43

