﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Palau-solità i Plegamans. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081568&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;514;746;899;977;898;740;706;895;1232;1370;1171;1035;1038;880;692;450;285;383;14911
Cataluña;498;705;856;913;778;603;543;689;989;1125;930;765;608;424;311;201;136;158;11232
Barcelona;497;702;852;905;775;598;539;682;971;1112;920;750;576;392;287;182;132;150;11022
Girona;0;1;1;0;3;1;2;5;9;3;5;7;6;3;6;4;2;4;62
Lleida;0;1;1;1;0;1;0;1;6;6;4;3;18;19;14;11;2;4;92
Tarragona;1;1;2;7;0;3;2;1;3;4;1;5;8;10;4;4;0;0;56
Resto de España;3;10;11;6;12;13;30;48;51;76;121;176;356;413;354;240;143;217;2280
Andalucía;0;1;3;2;3;4;11;14;13;28;61;85;197;211;179;129;76;101;1118
Aragón;0;0;0;0;0;1;0;6;4;3;0;7;24;27;16;14;10;28;140
Principado de Asturias;0;0;0;0;0;0;1;2;0;1;1;1;2;5;1;2;0;1;17
Illes Balears;0;1;0;0;0;0;2;2;1;2;0;1;1;1;2;0;0;1;14
Canarias;0;1;0;0;1;0;0;0;0;0;1;1;2;2;0;0;0;0;8
Cantabria;0;0;0;0;1;1;0;2;0;1;4;4;1;1;1;1;0;1;18
Castilla - La Mancha;0;1;1;0;0;1;1;1;3;2;8;14;28;30;28;19;17;16;170
Castilla y León;0;0;0;0;0;1;1;3;5;9;10;16;19;48;34;21;12;20;199
Comunitat Valenciana;2;2;2;3;3;1;4;6;5;6;4;9;14;4;14;8;7;8;102
Extremadura;0;0;0;0;1;1;1;1;1;6;6;18;42;44;38;16;4;13;192
Galicia;0;0;1;0;1;0;2;1;8;4;8;9;8;15;14;14;7;10;102
Comunidad de Madrid;0;1;0;1;1;1;0;3;6;6;6;5;4;7;5;2;4;3;55
Región de Murcia;0;2;1;0;1;0;2;1;2;0;2;1;3;9;15;8;3;13;63
Comunidad Foral de Navarra;0;0;1;0;0;1;1;2;0;1;3;3;4;2;2;3;1;1;25
País Vasco;1;1;0;0;0;1;2;1;3;5;5;1;4;2;0;0;1;0;27
La Rioja;0;0;0;0;0;0;1;3;0;2;0;0;0;0;0;3;0;0;9
Ceuta y Melilla;0;0;2;0;0;0;1;0;0;0;2;1;3;5;5;0;1;1;21
Extranjero;13;31;32;58;108;124;133;158;192;169;120;94;74;43;27;9;6;8;1399

