﻿Población. Por año de llegada a Cataluña y sexo
Calonge i Sant Antoni. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170340&lang=es
;Hombres;Mujeres;Total
2020;126;111;240
2019;165;159;324
2018;96;90;186
2017;99;99;195
2016;72;72;144
2011-2015;243;273;516
2001-2010;678;678;1356
1991-2000;378;366;741
1981-1990;177;174;348
Antes de 1981;540;600;1140
Siempre ha vivido;3201;3075;6276
Total;5769;5694;11463

