﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Artesa de Lleida
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250334&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;349;307;1,14
2021;345;303;1,14
2020;352;305;1,15
2019;349;304;1,15
2018;351;307;1,14
2017;355;311;1,14
2016;348;304;1,14
2014;361;312;1,16
2013;364;312;1,17
2012;369;317;1,16
2011;363;308;1,18

