﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:171175
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1270;769;835;1024;1690;2508;8096
De 0 a 15 anys;748;286;260;322;443;845;2904
De 16 a 29 anys;331;259;331;234;465;874;2495
De 30 a 44 anys;..;170;166;287;610;623;2047
De 45 a 64 anys;..;..;..;..;..;..;553
De 65 anys i més;..;..;..;..;..;..;..
Dones;1448;780;867;817;1227;2454;7592
De 0 a 15 anys;696;320;274;191;384;630;2495
De 16 a 29 anys;548;330;328;327;402;959;2894
De 30 a 44 anys;..;..;172;..;320;641;1449
De 45 a 64 anys;..;..;..;..;..;155;558
De 65 anys i més;..;..;..;..;..;..;197
Total;2718;1549;1702;1841;2917;4962;15689
De 0 a 15 anys;1444;606;534;513;828;1475;5399
De 16 a 29 anys;879;590;658;561;867;1833;5388
De 30 a 44 anys;355;235;338;374;931;1263;3496
De 45 a 64 anys;..;..;172;246;265;270;1112
De 65 anys i més;..;..;..;..;..;..;294

