﻿Cadastre immobiliari urbà
Blancafort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430290&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;510;13882;27219
2021;1989;510;13728;26918
2020;1989;509;13631;26781
2019;1989;508;13577;26726
2018;1989;508;13516;26607
2017;1989;507;13437;26502
2016;1989;505;11648;23065
2015;1989;505;9641;19092
2014;1989;505;9641;19092
2013;1989;506;9396;18568
2012;1989;505;9136;18092
2011;1989;503;9135;18161
2010;1989;503;8806;17507
2009;1989;494;8467;17139
2008;1989;494;8178;16556
2007;1989;494;8019;16234
2006;1989;494;7860;15910

