﻿Viviendas principales. Por tipo de edificio y año de construcción
Bell-lloc d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250485&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;3
De 1900 a 1920;129;0;0;0;6;135
De 1921 a 1940;78;6;0;0;0;84
De 1941 a 1950;51;0;0;0;0;54
De 1951 a 1960;45;3;3;0;0;51
De 1961 a 1970;51;3;12;0;0;69
De 1971 a 1980;45;3;21;0;0;72
De 1981 a 1990;54;0;3;0;0;57
De 1991 a 2000;72;9;12;0;0;93
De 2001 a 2010;42;0;126;0;0;168
De 2011 a 2020;9;0;24;0;0;33
No consta;9;0;0;12;3;21
Total;588;27;204;9;6;837

