﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Calonge i Sant Antoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170340&lang=en
;1999;1989
     Total;;
 explot.;78;156
 UDE;319;419
     UDE;;
 <1;;
 explot.;27;73
 UDE;13;34
 1 a <2;;
 explot.;14;26
 UDE;21;37
 2 a <4;;
 explot.;12;24
 UDE;35;67
 4 a <6;;
 explot.;8;14
 UDE;40;66
 6 a <8;;
 explot.;7;6
 UDE;49;40
 8 a <12;;
 explot.;4;6
 UDE;41;61
 12 a <16;;
 explot.;3;3
 UDE;39;38
 16 a <40;;
 explot.;3;4
 UDE;80;77
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

