﻿Atur registrat (a 31 de març). Recomptes
Porrera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431140&lang=en
;Atur
2024;14
2023;15
2022;14
2021;15
2020;9
2019;17
2018;9
2017;15
2016;17
2015;16
2014;11
2013;26
2012;15
2011;18
2010;10
2009;17
2008;7
2007;11
2006;9
2005;8
2004;13
2003;9
2002;7
2001;6
2000;7
1999;9
1998;22
1997;22
1996;27
1995;26
1994;31
1993;16
1992;25
1991;21
1990;20
1989;12
1988;16
1987;0
1986;5
1985;2
1984;7
1983;5

