﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Gimenells i el Pla de la Font. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:259123
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;0;0;0
De 1921 a 1940;9;3;12
De 1941 a 1950;45;9;51
De 1951 a 1960;75;24;102
De 1961 a 1970;87;45;132
De 1971 a 1980;9;3;9
De 1981 a 1990;57;12;66
De 1991 a 2000;39;6;45
De 2001 a 2010;72;6;78
De 2011 a 2020;9;3;12
No hi consta;6;0;6
Total;405;108;513

