﻿Agricultura general. Explotacions per producció estàndard total
Solsonès. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:35
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;39;27;37;48;78;52;1;0;0;282
15. Cereals, oleaginoses i ...;20;23;28;37;64;38;1;0;0;211
151. Cereals (excepte arròs)...;20;23;28;37;64;38;1;0;0;211
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;19;4;9;11;14;14;0;0;0;71
161. Arrels i tubercles;0;1;1;5;1;6;0;0;0;14
162. Cereals i arròs, oleag...;0;0;1;0;0;0;0;0;0;1
163. Hortalisses fresques e...;1;0;1;0;0;0;0;0;0;2
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;18;3;6;6;13;8;0;0;0;54

