﻿Població a 1 de gener. Per nacionalitat i sexe
Blancafort
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430290
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;188;176;364;17;13;30;205;189;394
2021;190;175;365;19;14;33;209;189;398
2020;185;173;358;15;9;24;200;182;382
2019;185;185;370;13;6;19;198;191;389
2018;184;174;358;14;7;21;198;181;379
2017;184;174;358;15;8;23;199;182;381
2016;189;177;366;16;11;27;205;188;393
2015;192;187;379;19;15;34;211;202;413
2014;192;180;372;22;19;41;214;199;413
2013;186;184;370;26;18;44;212;202;414
2012;190;183;373;24;21;45;214;204;418
2011;197;190;387;14;14;28;211;204;415
2010;197;191;388;25;20;45;222;211;433
2009;197;191;388;29;21;50;226;212;438
2008;208;183;391;19;18;37;227;201;428
2007;204;178;382;19;14;33;223;192;415
2006;199;182;381;21;12;33;220;194;414
2005;196;189;385;26;10;36;222;199;421
2004;187;180;367;29;13;42;216;193;409
2003;189;179;368;32;12;44;221;191;412
2002;192;182;374;24;9;33;216;191;407
2001;189;180;369;9;7;16;198;187;385
2000;186;180;366;10;3;13;196;183;379

