﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Pla de l'Estany
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:28
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;527932;17,7;104,3
2007;498649;17,0;104,4
2006;502808;17,5;112,0
2005;453927;16,1;107,9
2004;421033;15,3;108,9
2003;397341;14,8;110,7
2002;376072;14,2;109,9
2001;347775;13,5;110,1
2000;320542;12,6;107,1

