﻿Dedicació a l'explotació de la mà d'obra familiar
Fornells de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170736
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;43
 altres activitats lucratives;;
 principal;4;11
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;5;23
 altres activitats lucratives;;
 principal;1;3
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;10
 persones;2;13
 altres activitats lucratives;;
 principal;;
 explot.;2;11
 persones;2;13
 secundària;;
 explot.;0;0
 persones;0;0

