﻿Population. By year of arrival in Spain, sex and nationality
Baix Empordà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:10&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;96;111;207;864;717;1581;963;828;1788
2019;126;99;225;1239;1116;2358;1365;1215;2583
2018;117;102;219;807;741;1548;924;846;1767
2017;117;120;234;723;714;1437;840;837;1674
2016;87;81;168;498;528;1026;585;612;1197
2011-2015;372;372;744;1554;1704;3258;1926;2076;3999
2001_2010;2013;2289;4302;5397;4869;10263;7410;7155;14565
1991-2000;879;858;1737;906;831;1740;1788;1689;3477
1981-1990;414;285;696;243;183;426;657;465;1122
Before 1981;366;456;819;153;171;321;516;624;1140
He has always lived there;50055;50670;100725;1563;1431;2994;51621;52101;103719
Total;54645;55434;110079;13941;13011;26952;68586;68445;137034

