﻿Aprofitament de la SAU
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431378&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;114;144
  ha;1061;1098
 secà;;
 explot.;111;141
 ha;1052;1073
 regadiu;;
 explot.;30;55
 ha;9;25
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;65;119
 ha;143;248
 secà;;
 explot.;49;102
 ha;135;226
 regadiu;;
 explot.;29;55
 ha;8;22
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;63;97
 ha;68;106
 secà;;
 explot.;63;97
 ha;68;106
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;92;105
 ha;112;95
 secà;;
 explot.;91;105
 ha;110;92
 regadiu;;
 explot.;1;1
 ha;1;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;96;131
 ha;718;639
 secà;;
 explot.;96;131
 ha;718;639
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;12;13
 ha;20;10
 secà;;
 explot.;12;13
 ha;20;10
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

