﻿Resultats de les eleccions municipals. Vots a partits
Garrigues
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:18&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1864;3956;154;0;2181;707;8862
2007;2547;4236;311;336;2799;0;10229
2003;2205;4564;580;507;2662;445;10963
1999;2027;4470;875;0;2528;484;10384
1995;2021;4852;814;0;2427;455;10569
1991;2716;4850;540;0;1091;888;10085
1987;3135;4682;727;0;788;571;9903
1983;3398;2945;735;0;871;2111;10060
1979;0;795;0;442;325;8582;10144

