﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Folgueroles
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080832&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;27965;7394
2020;26337;6826
2019;25854;6584
2018;25248;6458
2017;24059;5582
2016;23069;5474
2015;22004;5203
2014;20394;4943
2013;20327;4869
2012;20959;4761
2011;20959;4761
2010;21408;4799
2009;21346;4640
2008;21302;4660
2007;20383;3907
2006;18482;3646
2005;17318;3223
2004;16278;2987
2003;15777;2853
2002;11980;2714
2001;11142;2434
2000;11817;2797

