﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Forès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430614&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;3,49;2,80;3,28;5,25;1,30;4,44;8,05;28,60
2020;2,36;1,88;1,72;6,31;0,63;4,29;7,54;24,72
2019;1,20;2,21;1,37;5,97;0,31;3,29;5,94;20,30
2018;2,00;0,94;2,02;4,49;0,25;3,18;8,60;21,49
2017;1,90;0,91;2,28;6,17;0,17;2,79;6,78;21,00
2016;0,64;1,04;1,01;4,72;0,00;1,03;2,11;10,55
2015;2,97;1,17;0,66;3,35;0,00;0,39;1,15;9,69
2014;3,30;1,40;1,05;3,51;3,38;3,41;4,65;20,71
2013;1,76;0,57;0,96;3,87;0,00;0,00;0,00;7,16
2012;1,90;1,56;1,05;3,20;..;..;0,03;7,74
2011;1,02;1,51;0,85;3,88;..;..;0,00;7,26
2010;0,22;2,04;0,67;5,63;1,00;6,33;13,44;29,33
2009;0,45;1,55;1,54;7,20;..;4,10;..;14,84
2008;2,19;1,55;1,11;6,98;..;..;..;11,83
2007;1,72;2,05;1,03;5,50;..;..;..;10,30
2006;0,99;0,99;0,66;4,27;0,62;1,34;..;8,87
2005;1,70;1,06;0,64;3,17;..;..;..;6,57
2004;1,17;1,04;0,73;2,16;..;..;..;5,10
2003;1,19;1,12;0,45;..;0,02;0,05;0,17;3,00
2002;1,26;0,95;0,41;..;..;..;..;2,62
2001;1,60;0,66;0,48;..;..;..;..;2,74
2000;1,20;0,63;0,28;..;..;..;..;2,11

