﻿Saldos migratoris interns. Municipis
Corçà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170577&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;-3;22;1;16
2021;-3;1;0;5;3
2020;-15;12;17;1;15
2019;2;-8;4;2;0
2018;3;-1;5;5;12
2017;-8;7;4;-8;-5
2016;-21;16;0;8;3
2015;-2;11;9;-1;17
2014;-23;-3;9;6;-11
2013;-16;-4;11;4;-5
2012;-16;1;11;-5;-9
2011;-12;-7;0;-1;-20
2010;8;-2;5;-2;9
2009;15;3;-3;-2;13
2008;-9;-10;4;0;-15
2007;-5;-3;7;-7;-8
2006;-8;-2;0;-1;-11
2005;26;-6;-1;-5;14
2004;10;-2;2;-2;8
2003;16;-9;10;2;19
2002;1;-5;10;-2;4
2001;-9;2;-1;0;-8
2000;21;-8;11;3;27
1999;3;0;10;2;15
1998;10;6;2;1;19
1997;-11;-3;4;-3;-13
1995;-16;0;11;1;-4
1994;2;8;3;0;13
1993;21;0;6;0;27
1992;7;-3;0;0;4
1990;-4;-1;14;4;13
1989;5;5;14;0;24
1988;-8;-5;-1;0;-14

