﻿Población. Por año de llegada a la vivienda
Taradell
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082785&lang=es
;2021
2020;474
2019;504
2018;372
2017;264
2016;219
2011-2015;840
2001-2010;1542
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;288
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;789
No consta;1377
Total;6669

