﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Miquel de Fluvià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171753
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);55;95;80;75;305
03/2024 (p);50;100;75;70;300
02/2024;45;95;75;70;290
01/2024;50;95;75;70;290
12/2023;55;100;80;75;310
11/2023;55;100;80;75;310
10/2023;55;95;80;75;305
09/2023;55;100;85;80;320
08/2023;60;100;90;80;325
07/2023;70;100;95;80;345
06/2023;60;100;90;80;330
05/2023;50;105;90;75;320
04/2023;55;100;85;75;315
03/2023;50;95;85;65;300
02/2023;45;95;85;70;295
01/2023;45;100;85;65;295
12/2022;50;100;80;65;295
11/2022;50;105;75;70;300
10/2022;55;105;75;65;300
09/2022;55;110;80;65;310
08/2022;65;110;80;65;320
07/2022;70;115;85;70;335
06/2022;65;110;80;65;320
05/2022;60;110;80;60;310
04/2022;60;110;80;60;310
03/2022;55;105;80;60;295
02/2022;55;110;70;60;300
01/2022;50;105;70;60;285
12/2021;56;105;72;59;292
11/2021;60;110;73;60;303
10/2021;53;113;72;62;300
09/2021;54;110;79;61;304
08/2021;58;103;76;63;300
07/2021;65;104;79;65;313
06/2021;67;107;78;63;315
05/2021;58;104;77;62;301
04/2021;56;101;75;59;291
03/2021;57;97;74;59;287
02/2021;55;103;77;59;294
01/2021;54;104;77;60;295
12/2020;50;99;77;61;287
11/2020;50;97;80;61;288
10/2020;52;96;81;60;289
09/2020;47;91;79;60;277
08/2020;51;88;86;61;286
07/2020;52;88;88;59;287
06/2020;47;89;88;54;278
05/2020;45;80;85;51;261
03/2020;47;88;87;55;277
12/2019;57;84;86;56;283
09/2019;64;92;83;57;296
06/2019;71;96;88;61;316
03/2019;70;88;82;60;300
12/2018;66;88;81;58;293
09/2018;67;96;80;62;305
06/2018;71;92;87;62;312
03/2018;55;84;81;60;280
12/2017;49;79;81;54;263
09/2017;60;85;88;54;287
06/2017;67;90;85;52;294
03/2017;55;82;84;51;272
12/2016;54;88;75;47;264
09/2016;50;95;82;48;275
06/2016;59;94;78;53;284
03/2016;52;97;74;49;272
12/2015;53;95;70;45;263
09/2015;51;103;70;45;269
06/2015;57;100;77;42;276
03/2015;49;95;74;40;258
12/2014;46;101;68;35;250
09/2014;40;106;72;37;255
06/2014;53;112;77;35;277
03/2014;41;106;66;37;250
12/2013;42;103;67;36;248
09/2013;48;112;71;34;265
06/2013;58;112;72;33;275
03/2013;39;104;70;33;246
12/2012;38;111;64;34;247
09/2012;40;118;67;30;255
06/2012;41;121;71;30;263
03/2012;34;116;65;30;245

