﻿Llars unipersonals. Per edat i estat civil. Total
Palau-solità i Plegamans. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081568&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;8;0;0;0;0;8
De 20 a 24 anys;14;3;0;0;0;17
De 25 a 29 anys;29;6;0;3;1;39
De 30 a 34 anys;34;9;1;10;2;56
De 35 a 39 anys;18;4;2;4;4;32
De 40 a 44 anys;14;4;3;8;6;35
De 45 a 49 anys;15;8;2;9;9;43
De 50 a 54 anys;3;7;3;3;6;22
De 55 a 59 anys;6;4;2;3;5;20
De 60 a 64 anys;7;3;9;2;1;22
De 65 a 69 anys;5;3;20;3;2;33
De 70 a 74 anys;4;4;19;1;0;28
De 75 a 79 anys;2;0;40;2;0;44
De 80 a 84 anys;1;0;25;0;1;27
De 85 anys i més;0;0;20;0;0;20
Total;160;55;146;48;37;446

