﻿Migracions. Totals segons diferents fonts
Pallaresos, els. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431009
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;238;234
 emigracions;177;168
 saldo migratori;61;66
 amb la resta d'Espanya;;
 immigracions;14;15
 emigracions;12;12
 saldo migratori;2;3
       Migracions externes;;
 immigracions;16;20
 emigracions;11;22
 saldo migratori;5;-2
          saldo migratori total;68;67

