﻿Atur registrat. Per sectors. Mitjanes anuals
Gandesa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430640
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;14,9;13,4;5,8;72,3;12,0;118,4
2022;15,8;14,3;8,0;75,8;8,4;122,4
2021;21,2;16,0;11,3;84,4;11,8;144,7
2020;23,2;17,1;10,2;80,3;11,9;142,6
2019;18,8;15,0;7,4;75,9;12,4;129,5
2018;22,4;12,5;7,8;70,2;11,3;124,3
2017;20,4;13,5;15,1;64,2;11,1;124,3
2016;24,7;20,7;24,9;83,2;13,3;166,7
2015;30,1;20,7;27,3;92,8;11,3;182,1
2014;29,3;26,7;39,9;101,8;12,3;210,0
2013;27,8;32,9;54,5;104,5;7,3;226,9
2012;20,4;36,3;42,3;98,4;9,1;206,5
2011;14,8;32,9;43,9;68,1;10,3;170,0
2010;12,4;27,3;37,8;58,1;16,9;152,5
2009;9,2;26,2;33,9;49,4;16,5;135,2
2008;4,3;14,3;14,8;37,0;6,6;77,1
2007;2,5;15,0;7,8;31,8;6,0;63,1
2006;3,5;11,6;6,9;25,3;5,3;52,6
2005;2,8;12,2;7,4;26,8;7,6;56,7

