﻿RFDB i RFDB per habitant
Montcada i Reixac
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081252
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);622220;16952;92,4
2020;587088;15956;90,9
2019;603180;16826;91,1
2018;570121;15904;91,0
2017;554559;15734;91,1
2016;545727;15672;92,3
2015;550121;15986;96,0
2014;529799;15511;96,9
2013;521185;15141;95,7
2012;529002;15277;96,5
2011;542388;15790;94,7
2010;536690;15869;94,6

