﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Ulldecona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:431567&lang=es
;Homes;Dones;Total
2022;667;599;1266
2021;660;588;1248
2020;660;574;1234
2019;658;576;1234
2018;657;571;1228
2017;650;570;1220
2016;656;571;1227
2014;630;582;1212
2013;627;590;1217
2012;624;603;1227
2011;631;609;1240

