﻿Población. Por lugar de nacimiento, sexo y edad
Sant Celoni. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082021&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;348;324;672;3;2;5;8;15;23;359;341;700
De 5 a 9 años;437;411;848;9;6;15;46;38;84;492;455;947
De 10 a 14 años;545;519;1064;12;9;21;49;44;93;606;572;1178
De 15 a 19 años;452;439;891;10;4;14;59;55;114;521;498;1019
De 20 a 24 años;395;360;755;7;7;14;123;95;218;525;462;987
De 25 a 29 años;365;332;697;16;14;30;145;132;277;526;478;1004
De 30 a 34 años;351;330;681;16;18;34;158;177;335;525;525;1050
De 35 a 39 años;346;342;688;28;22;50;179;174;353;553;538;1091
De 40 a 44 años;504;511;1015;37;46;83;189;198;387;730;755;1485
De 45 a 49 años;648;614;1262;55;48;103;175;162;337;878;824;1702
De 50 a 54 años;542;461;1003;74;83;157;150;129;279;766;673;1439
De 55 a 59 años;427;434;861;124;111;235;116;89;205;667;634;1301
De 60 a 64 años;311;352;663;137;143;280;68;61;129;516;556;1072
De 65 a 69 años;247;296;543;165;150;315;38;40;78;450;486;936
De 70 a 74 años;213;234;447;139;171;310;19;41;60;371;446;817
De 75 a 79 años;149;178;327;144;164;308;14;16;30;307;358;665
De 80 a 84 años;86;130;216;84;129;213;3;6;9;173;265;438
85 años o más;108;223;331;91;158;249;5;7;12;204;388;592
Total;6474;6490;12964;1151;1285;2436;1544;1479;3023;9169;9254;18423

