﻿Eleccions al Parlament de Catalunya. Dades generals
Esparreguera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080765&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;16696;8227;8056;65;106;49,3;50,7
2017;16354;13483;13374;62;47;82,4;17,6
2015;16154;12446;12330;67;49;77,0;23,0
2012;15991;10716;10445;170;101;67,0;33,0
2010;15892;8844;8511;271;62;55,7;44,4
2006;15824;8534;8331;169;34;53,9;46,1
2003;15183;8998;8890;77;31;59,3;40,7
1999;13339;7792;7714;53;25;58,4;41,6
1995;11170;7276;7202;57;17;65,1;34,9
1992;9514;5447;5371;51;25;57,3;42,8
1988;8249;5533;5460;14;59;67,1;32,9
1984;8058;5545;5490;28;27;68,8;31,2
1980;7433;5263;5192;38;33;70,8;29,2

