﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Vicenç de Castellet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082628&lang=en
;Homes;Dones;Total
Menys de 20 anys;1;2;3
De 20 a 24 anys;7;13;20
De 25 a 29 anys;34;67;101
De 30 a 34 anys;94;120;214
De 35 a 39 anys;159;186;345
De 40 a 44 anys;187;199;386
De 45 a 49 anys;212;213;425
De 50 a 54 anys;175;154;329
De 55 a 59 anys;159;153;312
De 60 a 64 anys;121;139;260
De 65 a 69 anys;150;148;298
De 70 a 74 anys;139;108;247
De 75 a 79 anys;96;76;172
De 80 a 84 anys;57;30;87
De 85 anys i més;23;6;29
Total;1614;1614;3228

