﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Bellaguarda. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251706
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;6;11;0;1;1;5;7;12
De 5 a 9 anys;2;4;6;0;0;0;2;4;6
De 10 a 14 anys;4;3;7;0;0;0;4;3;7
De 15 a 19 anys;7;1;8;0;0;0;7;1;8
De 20 a 24 anys;10;4;14;0;1;1;10;5;15
De 25 a 29 anys;7;7;14;1;1;2;8;8;16
De 30 a 34 anys;4;6;10;2;0;2;6;6;12
De 35 a 39 anys;8;7;15;2;0;2;10;7;17
De 40 a 44 anys;8;6;14;0;0;0;8;6;14
De 45 a 49 anys;8;5;13;1;0;1;9;5;14
De 50 a 54 anys;7;6;13;1;0;1;8;6;14
De 55 a 59 anys;14;20;34;0;0;0;14;20;34
De 60 a 64 anys;18;11;29;0;0;0;18;11;29
De 65 a 69 anys;11;8;19;0;1;1;11;9;20
De 70 a 74 anys;7;11;18;0;0;0;7;11;18
De 75 a 79 anys;5;5;10;0;0;0;5;5;10
De 80 a 84 anys;9;7;16;0;0;0;9;7;16
85 anys o més;11;15;26;0;0;0;11;15;26
Total;145;132;277;7;4;11;152;136;288

