﻿Llars. Per nombre i tipus de nucli
Argelaguer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170101
;2001;1996;1991
Sense nucli. Unipersonals;32;28;22
Sense nucli. Amb 2 persones o més;9;2;6
Amb un nucli. Parelles sense fills. Sense altres persones;20;34;26
Amb un nucli. Parelles sense fills. Amb altres persones;9;5;5
Amb un nucli. Parelles amb fills. Sense altres persones;43;38;31
Amb un nucli. Parelles amb fills. Amb altres persones;7;4;15
Amb un nucli. Mares amb fills. Sense altres persones;7;9;3
Amb un nucli. Mares amb fills. Amb altres persones;2;0;2
Amb un nucli. Pares amb fills. Sense altres persones;0;1;1
Amb un nucli. Pares amb fills. Amb altres persones;0;1;1
Amb dos nuclis o més. Sense altres persones;9;8;9
Amb dos nuclis o més. Amb altres persones;0;1;1
Total;138;131;122

