﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:30&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3870;3081;6951;3396;3315;6711;222;1056;1281;417;423;840;180;126;303;8088;8004;16089
Menos de 15 años;1299;1170;2469;0;0;0;0;0;0;0;0;0;0;0;0;1299;1170;2469
De 15 a 19 años;384;369;753;0;0;0;0;0;0;0;0;0;3;3;6;387;372;762
De 20 a 24 años;393;378;774;3;3;6;3;0;3;0;0;0;0;0;0;396;381;777
De 25 a 29 años;384;342;726;9;33;42;0;0;0;0;3;3;0;0;0;390;378;768
De 30 a 34 años;309;198;507;78;114;189;0;0;0;6;9;15;39;27;66;429;348;780
De 35 a 39 años;255;144;402;201;210;411;0;3;3;15;27;42;42;30;69;516;411;927
De 40 a 44 años;225;144;369;294;303;597;3;3;6;51;54;102;21;21;39;594;522;1113
De 45 a 49 años;159;84;243;297;315;609;3;6;9;57;60;114;24;21;45;534;483;1017
De 50 a 54 años;105;48;150;342;375;717;6;18;24;78;81;159;24;12;33;549;534;1086
De 55 a 59 años;102;45;147;390;465;855;9;36;42;75;66;141;15;9;24;591;621;1212
De 60 a 64 años;78;42;120;456;396;852;15;66;84;69;51;123;3;0;3;624;558;1182
De 65 a 69 años;45;27;69;390;378;771;18;78;96;42;33;78;3;0;3;498;516;1014
De 70 a 74 años;45;24;75;309;321;633;18;111;126;12;21;36;3;0;6;393;480;873
De 75 a 79 años;33;24;54;252;201;453;24;156;177;6;6;15;0;3;3;312;387;699
De 80 a 84 años;18;15;33;180;123;303;33;159;189;3;6;9;0;0;3;240;297;537
85 años o más;36;30;66;195;84;279;96;429;522;3;0;3;0;0;0;330;540;873
Resto de España;183;156;336;648;564;1209;63;279;342;87;69;159;18;15;33;996;1083;2076
Menos de 15 años;27;36;63;0;0;0;0;0;0;0;0;0;0;0;0;30;33;63
De 15 a 19 años;9;12;24;0;0;0;0;0;0;0;0;0;0;0;0;9;12;21
De 20 a 24 años;9;15;18;0;0;0;0;0;0;0;0;0;0;0;0;6;12;21
De 25 a 29 años;9;18;27;0;0;3;0;0;0;0;0;0;0;0;0;9;21;30
De 30 a 34 años;27;12;42;6;6;9;0;0;0;0;0;0;3;3;6;36;21;57
De 35 a 39 años;15;15;30;6;15;18;0;0;0;0;3;6;0;3;3;24;33;57
De 40 a 44 años;12;6;15;18;27;42;0;0;0;3;0;6;0;3;3;33;36;69
De 45 a 49 años;15;9;24;33;36;69;0;0;0;3;9;12;3;0;6;54;57;111
De 50 a 54 años;9;6;15;36;45;81;0;0;0;15;9;24;3;0;3;60;63;126
De 55 a 59 años;15;6;18;63;57;120;3;3;6;12;15;27;0;3;3;90;87;174
De 60 a 64 años;15;6;24;96;99;195;3;15;18;18;18;36;0;0;3;135;138;273
De 65 a 69 años;15;9;21;108;90;198;9;21;30;18;6;24;0;3;3;147;126;276
De 70 a 74 años;6;6;12;102;66;168;3;36;42;9;0;9;0;0;0;123;105;228
De 75 a 79 años;3;0;6;90;69;159;9;54;60;6;3;9;0;0;0;108;126;234
De 80 a 84 años;0;0;3;51;30;81;12;48;60;3;3;3;0;3;0;63;84;150
85 años o más;0;0;0;42;21;66;24;102;126;0;0;0;0;0;0;66;126;195
Extranjero;675;417;1095;825;849;1674;18;45;63;81;84;165;456;282;735;2055;1677;3732
Menos de 15 años;111;99;213;0;0;0;0;0;0;0;0;0;0;0;0;111;102;213
De 15 a 19 años;75;57;132;0;0;3;0;0;0;0;0;3;33;21;54;111;78;189
De 20 a 24 años;81;66;147;0;24;24;0;0;0;0;0;0;45;24;69;126;117;240
De 25 a 29 años;78;48;126;12;57;69;0;0;0;0;0;3;54;18;69;144;126;270
De 30 a 34 años;63;42;105;51;111;159;0;0;0;3;6;9;69;30;96;183;186;369
De 35 a 39 años;60;18;78;90;123;213;0;0;0;6;3;9;63;24;90;219;171;390
De 40 a 44 años;63;18;78;135;120;255;0;3;3;6;12;15;48;18;66;249;168;417
De 45 a 49 años;54;24;81;123;111;237;0;3;3;15;12;30;24;30;54;222;180;402
De 50 a 54 años;36;15;54;117;87;201;3;6;3;12;12;24;36;33;69;204;150;351
De 55 a 59 años;24;12;36;105;81;183;3;6;9;9;12;24;24;30;54;162;141;306
De 60 a 64 años;15;6;21;78;48;126;0;3;3;6;9;15;21;21;42;120;84;207
De 65 a 69 años;6;6;15;45;36;84;6;3;6;9;6;15;18;18;33;81;72;153
De 70 a 74 años;6;3;9;36;30;63;3;3;6;9;6;15;12;9;18;66;48;114
De 75 a 79 años;0;3;3;21;15;36;3;3;6;3;6;6;9;0;9;36;27;60
De 80 a 84 años;3;0;3;6;9;12;3;6;9;0;0;0;3;6;6;12;21;33
85 años o más;0;0;0;3;0;6;0;9;9;0;3;0;0;3;3;6;9;18
Total;4725;3657;8385;4866;4725;9591;303;1383;1686;588;576;1164;651;420;1074;11136;10764;21900
Menos de 15 años;1440;1305;2745;0;0;0;0;0;0;0;0;0;0;0;0;1443;1305;2745
De 15 a 19 años;465;441;906;0;0;0;0;0;0;0;0;0;39;24;60;507;465;972
De 20 a 24 años;480;459;939;3;24;27;0;0;3;0;3;0;45;27;69;528;507;1038
De 25 a 29 años;474;408;879;21;93;114;0;0;0;3;6;6;54;18;72;546;522;1068
De 30 a 34 años;399;252;651;132;231;363;0;0;0;9;18;24;111;60;168;651;558;1206
De 35 a 39 años;330;177;504;297;348;642;3;3;3;21;33;57;108;54;165;759;612;1371
De 40 a 44 años;297;165;462;444;450;897;3;6;6;57;66;123;72;42;108;876;726;1599
De 45 a 49 años;225;120;345;453;462;915;3;9;12;78;81;156;51;51;102;810;723;1530
De 50 a 54 años;150;66;219;495;507;999;6;21;30;105;99;204;60;48;111;813;747;1560
De 55 a 59 años;138;63;201;555;606;1161;15;45;60;96;93;192;39;42;81;843;846;1692
De 60 a 64 años;111;54;165;633;543;1173;18;84;105;93;81;174;21;24;42;879;783;1659
De 65 a 69 años;63;39;105;546;504;1050;27;102;132;72;45;114;21;21;42;726;711;1440
De 70 a 74 años;60;30;93;450;414;864;24;153;177;30;27;60;15;9;24;579;636;1215
De 75 a 79 años;33;27;60;360;285;648;33;210;243;15;12;30;9;3;15;456;540;996
De 80 a 84 años;21;18;39;237;159;399;48;213;258;6;9;12;6;6;12;315;402;720
85 años o más;36;33;69;243;105;348;123;537;660;3;3;6;0;3;3;405;678;1083

