﻿Population at 1 January. By sex and age in large groups
Sant Martí Vell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171735&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;16;104;20;16;79;26;32;183;46
2021;9;98;23;16;70;28;25;168;51
2020;13;101;22;16;70;29;29;171;51
2019;15;93;23;16;76;29;31;169;52
2018;15;87;25;19;73;30;34;160;55
2017;16;87;23;19;70;30;35;157;53
2016;18;86;24;22;72;28;40;158;52
2015;18;88;25;23;71;23;41;159;48
2014;17;84;27;21;70;23;38;154;50
2013;21;84;24;22;66;23;43;150;47
2012;28;87;22;27;80;22;55;167;44
2011;31;84;22;24;75;22;55;159;44
2010;35;83;23;23;75;26;58;158;49
2009;32;78;21;22;73;24;54;151;45
2008;27;81;20;20;72;22;47;153;42
2007;25;74;18;20;72;23;45;146;41
2006;21;77;18;13;59;21;34;136;39
2005;18;64;19;8;52;24;26;116;43
2004;20;64;19;8;50;24;28;114;43
2003;21;64;19;10;56;21;31;120;40
2002;18;45;19;11;47;21;29;92;40
2001;17;48;16;9;49;21;26;97;37
2000;17;49;16;7;50;22;24;99;38

