﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Gavet de la Conca
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250984&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;223;152;71;20;18;261
2021;226;151;75;20;16;262
2020;227;160;67;19;15;261
2019;228;160;68;20;13;261
2018;237;167;70;22;15;274
2017;241;171;70;20;19;280
2016;252;176;76;22;23;297
2015;247;174;73;22;18;287
2014;257;177;80;25;21;303
2013;255;183;72;22;23;300
2012;266;184;82;21;19;306
2011;264;184;80;21;17;302
2010;267;191;76;22;20;309
2009;270;191;79;20;17;307
2008;267;187;80;21;16;304
2007;268;195;73;20;13;301
2006;276;202;74;17;16;309
2005;280;208;72;16;17;313
2004;281;212;69;15;15;311
2003;275;211;64;14;14;303
2002;284;221;63;15;17;316
2001;287;225;62;17;18;322
2000;293;236;57;20;9;322

