﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lladó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170887
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);45;140;130;85;400
03/2024 (p);45;140;130;85;400
02/2024;40;140;130;85;395
01/2024;40;135;125;85;390
12/2023;40;145;125;90;395
11/2023;40;145;125;90;405
10/2023;35;145;125;90;400
09/2023;40;145;120;90;395
08/2023;50;140;120;90;395
07/2023;55;140;120;90;405
06/2023;50;140;125;85;405
05/2023;45;145;130;90;410
04/2023;40;145;130;90;405
03/2023;35;145;130;85;400
02/2023;35;150;130;85;400
01/2023;35;145;135;85;400
12/2022;35;150;135;85;405
11/2022;40;145;130;85;405
10/2022;40;145;130;85;400
09/2022;40;145;130;85;400
08/2022;50;150;125;85;410
07/2022;65;150;130;85;430
06/2022;55;155;130;80;425
05/2022;45;165;130;80;420
04/2022;45;160;130;80;410
03/2022;45;155;125;80;405
02/2022;40;150;120;80;390
01/2022;40;150;120;80;390
12/2021;42;152;119;80;393
11/2021;40;156;118;81;395
10/2021;34;156;115;83;388
09/2021;37;158;114;83;392
08/2021;40;154;108;82;384
07/2021;54;163;115;82;414
06/2021;43;162;113;82;400
05/2021;43;159;111;81;394
04/2021;39;160;113;82;394
03/2021;41;158;110;80;389
02/2021;39;156;115;83;393
01/2021;37;156;115;83;391
12/2020;37;157;120;81;395
11/2020;37;156;118;83;394
10/2020;39;161;113;84;397
09/2020;37;161;116;82;396
08/2020;45;165;111;81;402
07/2020;47;163;113;82;405
06/2020;33;162;112;79;386
05/2020;35;166;114;81;396
03/2020;37;165;112;80;394
12/2019;43;172;117;80;412
09/2019;35;178;111;77;401
06/2019;43;177;113;72;405
03/2019;37;174;106;74;391
12/2018;30;171;102;69;372
09/2018;37;170;106;66;379
06/2018;40;171;98;63;372
03/2018;32;171;97;62;362
12/2017;36;169;101;62;368
09/2017;41;151;102;61;355
06/2017;40;161;95;61;357
03/2017;31;164;98;62;355
12/2016;40;158;100;64;362
09/2016;37;156;101;65;359
06/2016;41;155;98;66;360
03/2016;39;152;98;66;355
12/2015;40;151;94;66;351
09/2015;34;160;95;68;357
06/2015;41;153;92;65;351
03/2015;31;152;92;63;338
12/2014;34;148;91;66;339
09/2014;41;151;96;67;355
06/2014;43;152;86;68;349
03/2014;36;150;80;69;335
12/2013;41;149;85;67;342
09/2013;45;150;80;67;342
06/2013;45;156;78;70;349
03/2013;37;158;69;69;333
12/2012;41;157;72;63;333
09/2012;42;157;76;62;337
06/2012;45;152;79;59;335
03/2012;50;148;71;62;331

