﻿Parc de vehicles, per tipus
Sant Quintí de Mediona
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082362&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1245;220;283;5;65;1818
2021;1233;203;284;5;71;1796
2020;1228;212;278;4;64;1786
2019;1212;206;290;4;60;1772
2018;1158;195;291;4;57;1705
2017;1123;185;288;4;56;1656
2016;1080;184;300;3;58;1625
2015;1022;163;299;2;58;1544
2014;1014;164;297;2;63;1540
2013;1029;167;293;1;59;1549
2012;1051;170;288;0;57;1566
2011;1056;171;301;1;56;1585
2010;1073;169;315;2;56;1615
2009;1052;162;305;0;54;1573
2008;1068;150;301;1;54;1574
2007;1062;144;298;0;50;1554
2006;1021;145;285;0;50;1501
2005;967;145;272;0;45;1429
2004;917;142;265;1;38;1363
2003;874;137;259;1;34;1305
2002;837;130;249;2;27;1245
2001;805;136;249;2;29;1221
2000;740;135;243;2;29;1149
1999;703;131;222;0;24;1080
1998;665;133;205;0;19;1022
1997;641;127;198;0;17;983

