﻿Bovins
Alp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170062
;1999;1989
     Total bovins;;
 explot.;4;8
 caps;156;200
     Vaques;;
 total;;
 explot.;4;8
 caps;87;161
 de llet;;
 explot.;3;8
 caps;68;102
 altres;;
 explot.;1;3
 caps;19;59
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;5
 caps;4;17
 mascles;;
 explot.;2;2
 caps;2;3
 braves;;
 explot.;1;4
 caps;2;14
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;1
 caps;16;2
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;1
 caps;16;2
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;4
 caps;49;20
 mascles;;
 explot.;2;2
 caps;11;5
 femelles;;
 explot.;3;4
 caps;38;15

