﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430167
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;33;33;66
De 1900 a 1920;147;75;222
De 1921 a 1940;81;21;99
De 1941 a 1950;21;6;27
De 1951 a 1960;51;9;60
De 1961 a 1970;54;12;66
De 1971 a 1980;579;45;621
De 1981 a 1990;45;12;51
De 1991 a 2000;327;36;366
De 2001 a 2010;681;123;804
De 2011 a 2020;6;3;9
No hi consta;33;6;39
Total;2055;378;2430

