﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:171557&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;192;321;198;219;930
De 0 a 24 anys;3;9;12;0;24
De 25 a 34 anys;15;39;30;36;120
De 35 a 44 anys;36;57;51;63;201
De 45 a 54 anys;21;90;57;63;231
De 55 a 64 anys;21;66;24;39;147
De 65 a 74 anys;30;45;15;18;108
De 75 a 84 anys;33;15;6;6;54
85 anys o més;39;3;0;0;45
Dones;399;324;204;195;1122
De 0 a 24 anys;3;6;3;3;15
De 25 a 34 anys;3;12;12;27;54
De 35 a 44 anys;12;21;30;54;114
De 45 a 54 anys;9;30;51;48;141
De 55 a 64 anys;15;81;48;33;171
De 65 a 74 anys;60;114;39;24;237
De 75 a 84 anys;156;48;18;6;228
85 anys o més;141;18;6;0;165
Total;594;645;399;414;2055
De 0 a 24 anys;3;15;15;6;39
De 25 a 34 anys;21;51;42;63;177
De 35 a 44 anys;45;78;78;117;318
De 45 a 54 anys;30;120;108;111;369
De 55 a 64 anys;30;144;75;66;318
De 65 a 74 anys;90;156;54;42;342
De 75 a 84 anys;186;63;21;9;285
85 anys o més;180;21;9;3;213

