﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Aiguafreda. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080142&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;39;35;74;0;6;6;39;41;80
De 5 a 9 años;53;52;105;2;2;4;55;54;109
De 10 a 14 años;58;63;121;2;1;3;60;64;124
De 15 a 19 años;56;55;111;2;3;5;58;58;116
De 20 a 24 años;54;57;111;5;5;10;59;62;121
De 25 a 29 años;69;61;130;6;6;12;75;67;142
De 30 a 34 años;59;44;103;10;9;19;69;53;122
De 35 a 39 años;61;65;126;14;7;21;75;72;147
De 40 a 44 años;93;89;182;6;9;15;99;98;197
De 45 a 49 años;116;96;212;6;9;15;122;105;227
De 50 a 54 años;94;100;194;8;6;14;102;106;208
De 55 a 59 años;113;100;213;2;6;8;115;106;221
De 60 a 64 años;82;99;181;1;2;3;83;101;184
De 65 a 69 años;62;60;122;1;1;2;63;61;124
De 70 a 74 años;66;80;146;0;2;2;66;82;148
De 75 a 79 años;52;53;105;0;0;0;52;53;105
De 80 a 84 años;20;56;76;1;0;1;21;56;77
85 años o más;36;64;100;0;0;0;36;64;100
Total;1183;1229;2412;66;74;140;1249;1303;2552

