﻿Població. Per any d'arribada a Catalunya, sexe i edat
Gavà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080898&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;59;112;172;196;381;632;1145;1443;1761;1806;1733;1457;1392;1138;803;502;383;311;15426
Homes;30;54;85;97;178;295;596;708;855;924;885;778;694;574;358;199;133;82;7525
Dones;29;58;87;99;203;337;549;735;906;882;848;679;698;564;445;303;250;229;7901
Arribats l'any 1996;11;3;5;7;3;6;4;4;1;1;1;2;0;3;0;0;2;5;58
Homes;6;1;3;2;3;3;1;3;1;0;0;2;0;2;0;0;0;1;28
Dones;5;2;2;5;0;3;3;1;0;1;1;0;0;1;0;0;2;4;30
Arribats l'any 1995;25;13;13;13;25;25;16;15;6;16;7;4;3;6;1;4;2;1;195
Homes;13;8;8;4;9;13;8;9;1;9;3;3;0;3;1;1;0;0;93
Dones;12;5;5;9;16;12;8;6;5;7;4;1;3;3;0;3;2;1;102
Arribats l'any 1994;12;4;5;4;12;13;17;3;4;6;2;5;4;1;2;2;1;1;98
Homes;5;2;3;2;5;9;9;0;3;2;2;3;2;0;2;1;0;0;50
Dones;7;2;2;2;7;4;8;3;1;4;0;2;2;1;0;1;1;1;48
Arribats l'any 1993;5;7;10;7;12;12;12;2;7;4;3;4;3;2;5;1;2;2;100
Homes;4;2;5;4;7;4;7;1;4;1;2;2;1;0;3;0;1;1;49
Dones;1;5;5;3;5;8;5;1;3;3;1;2;2;2;2;1;1;1;51
Arribats l'any 1992;3;9;10;8;12;15;18;8;10;5;0;2;0;1;3;1;5;1;111
Homes;1;5;7;6;7;9;8;1;5;2;0;1;0;0;2;0;1;1;56
Dones;2;4;3;2;5;6;10;7;5;3;0;1;0;1;1;1;4;0;55
Arribats l'any 1991;3;18;7;9;17;29;33;18;7;6;9;1;3;3;0;2;0;1;166
Homes;1;13;3;6;10;17;18;8;4;4;7;1;1;1;0;1;0;1;96
Dones;2;5;4;3;7;12;15;10;3;2;2;0;2;2;0;1;0;0;70
Arribats l'any 1990-81;0;58;122;99;79;132;221;176;101;77;40;31;19;10;12;16;22;20;1235
Homes;0;23;56;54;35;61;108;82;51;42;21;13;13;4;5;7;7;6;588
Dones;0;35;66;45;44;71;113;94;50;35;19;18;6;6;7;9;15;14;647
Arribats l'any 1980-71;0;0;0;49;221;242;288;407;550;396;215;139;109;96;84;46;25;24;2891
Homes;0;0;0;19;102;108;144;184;244;193;101;72;48;46;41;17;7;5;1331
Dones;0;0;0;30;119;134;144;223;306;203;114;67;61;50;43;29;18;19;1560
Arribats l'any 1970-61;0;0;0;0;0;158;536;637;667;843;899;675;499;335;209;137;107;69;5771
Homes;0;0;0;0;0;71;293;327;324;446;459;367;263;170;75;48;37;23;2903
Dones;0;0;0;0;0;87;243;310;343;397;440;308;236;165;134;89;70;46;2868
Arribats l'any 1960-51;0;0;0;0;0;0;0;173;408;378;412;435;553;434;229;114;84;56;3276
Homes;0;0;0;0;0;0;0;93;218;191;218;223;272;232;112;51;29;13;1652
Dones;0;0;0;0;0;0;0;80;190;187;194;212;281;202;117;63;55;43;1624
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;74;145;134;139;134;130;77;57;22;912
Homes;0;0;0;0;0;0;0;0;0;34;72;76;68;62;67;32;22;6;439
Dones;0;0;0;0;0;0;0;0;0;40;73;58;71;72;63;45;35;16;473
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;25;60;70;46;44;23;19;287
Homes;0;0;0;0;0;0;0;0;0;0;0;15;26;36;16;19;6;6;124
Dones;0;0;0;0;0;0;0;0;0;0;0;10;34;34;30;25;17;13;163
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;43;82;40;27;42;234
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;18;34;20;7;12;91
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;25;48;20;20;30;143
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;26;48;92
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;16;7;25
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;10;41;67

