﻿Saldos migratoris interns. Municipis
Vall de Bianya, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172082
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;6;-14;-7;-15
2021;-8;-1;28;3;22
2020;-7;19;23;5;40
2019;-15;8;0;5;-2
2018;-41;1;10;5;-25
2017;2;5;-6;-1;0
2016;0;7;5;-6;6
2015;-11;-4;-3;-2;-20
2014;-1;4;-5;0;-2
2013;-1;-2;9;1;7
2012;-24;4;1;-1;-20
2011;13;-1;1;-2;11
2010;6;-8;-3;-8;-13
2009;-8;1;2;-6;-11
2008;-6;-1;17;1;11
2007;7;-6;-4;-7;-10
2006;19;8;3;0;30
2005;2;3;-2;5;8
2004;11;-4;12;-4;15
2003;16;-5;18;1;30
2002;3;-5;8;-3;3
2001;16;4;10;-1;29
2000;-27;9;0;6;-12
1999;-24;5;6;-5;-18
1998;3;-1;-2;0;0
1997;4;11;8;-3;20
1995;-6;-1;-1;1;-7
1994;-13;-8;15;2;-4
1993;15;0;8;1;24
1992;-3;-1;0;0;-4
1990;-3;-3;-2;6;-2
1989;16;0;9;2;27
1988;9;0;1;-1;9

