﻿Altres familiars per edat i sexe
Martorell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:081141&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;13;13
 nombre persones;20;22
  homes;16;17
   dones;4;5
 altres familiars caps explotació;;
 nombre persones;0;0
  homes;0;0
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;3;6
 homes;2;6
 dones;1;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;4;2
 homes;4;2
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;1;4
 homes;1;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;1
 homes;3;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;0
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;1
 homes;0;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;0
 homes;1;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;3;0
 homes;3;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

