﻿Conreus herbacis: cereals per a gra
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:14&lang=en
;1999;1989;1982
     Total;;;
 explot.;417;729;1072
 ha;5680;7418;8696
      Secà;;;
 explot.;412;726;1070
 ha;5632;7414;8662
       Regadiu;;;
 explot.;10;12;7
 ha;48;4;34
     Blat;;;
 total;;;
 explot.;197;177;505
 ha;2040;811;2186
 secà;;;
 explot.;195;176;505
 ha;2030;810;2183
 regadiu;;;
 explot.;4;1;1
 ha;11;1;3
       Ordi;;;
 total;;;
 explot.;326;630;885
 ha;3098;6285;5843
 secà;;;
 explot.;323;630;884
 ha;3082;6285;5838
 regadiu;;;
 explot.;7;1;3
 ha;16;0;6
         Civada;;;
 total;;;
 explot.;56;59;109
 ha;202;232;235
 secà;;;
 explot.;55;59;109
 ha;182;232;235
 regadiu;;;
 explot.;1;0;0
 ha;20;0;0
           Sègol;;;
 total;;;
 explot.;0;1;17
 ha;0;0;124
 secà;;;
 explot.;0;1;17
 ha;0;0;124
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;27;82;170
 ha;54;47;216
 secà;;;
 explot.;25;73;167
 ha;52;44;196
 regadiu;;;
 explot.;2;11;3
 ha;2;3;20
                 Melca;;;
 total;;;
 explot.;22;9;13
 ha;97;39;59
 secà;;;
 explot.;22;8;13
 ha;97;38;54
 regadiu;;;
 explot.;0;1;1
 ha;0;1;5
                   Altres;;;
 total;;;
 explot.;24;1;15
 ha;189;3;44
 secà;;;
 explot.;24;1;15
 ha;189;3;44
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

