﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Tarragonès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:36
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4400;4129;8529;1345;1281;2626;5745;5410;11155
De 5 a 9 anys;5771;5421;11192;1342;1315;2657;7113;6736;13849
De 10 a 14 anys;6785;6450;13235;1304;1131;2435;8089;7581;15670
De 15 a 19 anys;6421;6113;12534;1300;1053;2353;7721;7166;14887
De 20 a 24 anys;5419;5201;10620;1612;1389;3001;7031;6590;13621
De 25 a 29 anys;5156;5012;10168;2165;2012;4177;7321;7024;14345
De 30 a 34 anys;5280;5235;10515;2480;2508;4988;7760;7743;15503
De 35 a 39 anys;6363;6410;12773;2603;2834;5437;8966;9244;18210
De 40 a 44 anys;8719;8418;17137;2822;2653;5475;11541;11071;22612
De 45 a 49 anys;9422;9220;18642;2342;2016;4358;11764;11236;23000
De 50 a 54 anys;8504;8280;16784;1781;1492;3273;10285;9772;20057
De 55 a 59 anys;7780;7940;15720;1153;1108;2261;8933;9048;17981
De 60 a 64 anys;6851;7487;14338;765;835;1600;7616;8322;15938
De 65 a 69 anys;5941;6429;12370;521;572;1093;6462;7001;13463
De 70 a 74 anys;5045;5805;10850;334;404;738;5379;6209;11588
De 75 a 79 anys;3793;4658;8451;150;236;386;3943;4894;8837
De 80 a 84 anys;2256;3127;5383;101;139;240;2357;3266;5623
85 anys o més;2322;4629;6951;42;96;138;2364;4725;7089
Total;106228;109964;216192;24162;23074;47236;130390;133038;263428

