﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081108
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;369;243;87;57;11;380
Total primer grau;679;655;636;605;7;686
EGB 1a.etapa;672;649;632;602;4;676
Educació especial;7;6;4;3;3;10
Total segon grau;1227;1219;1218;1189;3;1230
EGB 2a etapa;596;592;593;576;0;596
FP 1r grau;185;183;184;180;1;186
FP 2n grau;77;76;76;75;0;77
BUP i COU;351;351;348;342;2;353
Altres ensenyaments 2n grau;18;17;17;16;0;18
Total tercer grau;197;194;194;189;1;198
Arquitectura i eng. tècniques;19;19;19;19;0;19
Altres escoles universitàries;25;25;25;25;0;25
Facul. o col. univ. 1r, 2n cicle;115;112;112;110;0;115
Escoles tec. super. 1r, 2n cicle;14;14;14;14;0;14
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;10;10;10;8;0;10
Altres ensenyaments 3r.cicle;10;10;10;9;1;11
Total no classificables;77;75;77;71;0;77
FP ocupacional;12;11;12;10;0;12
Altres ensenyaments;65;64;65;61;0;65

