﻿Impost de béns immobles de naturalesa urbana (IBI)
Toses
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172018&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;365;15360;74728;42082;205
2021;1989;420;15358;74715;36567;178
2020;1989;417;15336;74610;36777;179
2019;1989;417;15183;73866;36410;177
2018;1989;415;15127;73592;36451;177
2017;1989;414;15137;73639;36563;178
2016;1989;425;15375;83026;36177;195
2015;1989;409;11086;66514;27105;163
2014;1989;408;9942;64521;24368;158
2013;1989;409;8751;56793;21396;139
2012;1989;374;8470;54968;22647;147
2011;1989;370;8255;45401;22311;123
2010;1989;366;8085;44468;22090;122
2009;1989;364;7728;42505;21231;117
2008;1989;361;7514;41328;20814;115
2007;1989;354;7276;40017;20554;113
2006;1989;342;6526;35892;19082;105

