﻿Population. By sex and age by five-year period
Arbúcies. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170097&lang=en
;Males;Females;Total
From 0 to 4 years;129;152;281
From 5 to 9 years;181;170;351
From 10 to 14 years;214;196;410
From 15 to 19 years;163;194;357
From 20 to 24 years;206;142;348
From 25 to 29 years;189;141;330
From 30 to 34 years;167;178;345
From 35 to 39 years;208;183;391
From 40 to 44 years;262;251;513
From 45 to 49 years;260;227;487
From 50 to 54 years;292;232;524
From 55 to 59 years;253;247;500
From 60 to 64 years;238;185;423
From 65 to 69 years;200;174;374
From 70 to 74 years;151;141;292
From 75 to 79 years;107;120;227
From 80 to 84 years;61;78;139
From 85 to 89 years;48;92;140
From 90 to 94 years;26;47;73
From 95 to 99 years;6;14;20
100 years and over;0;2;2
Total;3361;3166;6527

