﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cantallops
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170412&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;27,21;9,95;8,77;10,30;6,00;13,42;4,38;80,03
2020;22,23;14,65;8,41;9,30;5,91;22,83;14,35;97,68
2019;33,08;12,58;7,98;8,70;0,18;17,47;10,36;90,35
2018;27,93;10,97;7,32;8,70;12,64;22,61;3,47;93,64
2017;22,86;8,79;5,45;6,90;0,00;14,90;0,73;59,63
2016;22,18;6,61;4,41;6,00;0,00;0,00;4,10;43,30
2015;19,95;7,34;5,29;10,00;0,00;0,00;2,56;45,14
2014;23,18;6,96;6,32;0,00;0,17;0,45;2,66;39,74
2013;22,99;6,92;4,23;0,00;0,16;0,53;0,24;35,06
2012;27,88;7,60;5,81;..;..;..;0,66;41,95
2011;24,14;10,32;7,36;..;0,08;0,33;0,21;42,44
2010;26,23;14,99;7,56;..;..;..;0,02;48,80
2009;24,00;14,91;4,29;..;..;..;0,09;43,29
2008;25,60;16,83;5,20;..;..;0,07;0,50;48,20
2007;24,20;15,40;3,75;..;..;..;0,03;43,38
2006;21,60;9,68;2,53;..;..;0,02;0,20;34,03
2005;24,20;8,82;2,21;..;..;..;..;35,23
2004;28,20;9,05;1,89;..;..;..;0,01;39,15
2003;20,80;8,74;1,79;..;..;..;0,01;31,34
2002;19,00;5,72;1,64;..;..;..;0,01;26,37
2001;15,00;3,96;1,93;..;..;..;0,01;20,90
2000;14,20;5,30;1,96;..;..;..;0,01;21,47

