﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Granollers
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080961
;Homes;Dones;Total
2022;6086;6536;12622
2021;5963;6366;12329
2020;5878;6257;12135
2019;5903;6271;12174
2018;5841;6114;11955
2017;5745;5999;11744
2016;5659;5908;11567
2014;5481;5750;11231
2013;5404;5684;11088
2012;5274;5604;10878
2011;5155;5490;10645

