﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castellgalí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080615
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;3;0;3;2;0;2;0;0;0;0;0;0;5;2;7
De 20 a 24 anys;0;0;0;0;1;1;2;2;4;0;3;3;0;4;4;0;0;0;13;3;16;6;1;7;2;0;2;0;0;0;23;14;37
De 25 a 29 anys;6;1;7;0;1;1;3;8;11;2;7;9;1;5;6;0;1;1;8;2;10;6;1;7;5;2;7;0;0;0;31;28;59
De 30 a 34 anys;4;2;6;2;5;7;6;4;10;0;2;2;5;5;10;1;0;1;10;0;10;8;5;13;6;1;7;0;0;0;42;24;66
De 35 a 39 anys;5;1;6;5;4;9;3;1;4;0;0;0;4;5;9;0;0;0;9;0;9;7;3;10;2;2;4;0;0;0;35;16;51
De 40 a 44 anys;1;2;3;2;3;5;1;1;2;0;2;2;1;3;4;0;0;0;8;2;10;4;2;6;1;2;3;0;0;0;18;17;35
De 45 a 49 anys;5;2;7;2;3;5;3;1;4;1;3;4;5;1;6;2;0;2;16;2;18;4;3;7;3;6;9;0;0;0;41;21;62
De 50 a 54 anys;3;5;8;0;1;1;0;2;2;1;2;3;2;2;4;0;0;0;6;1;7;4;1;5;2;2;4;0;0;0;18;16;34
De 55 a 59 anys;5;1;6;0;0;0;2;1;3;1;0;1;2;0;2;1;0;1;14;0;14;2;1;3;3;2;5;0;0;0;30;5;35
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;3;0;3;2;0;2;0;1;1;0;0;0;7;2;9
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Total;29;15;44;11;18;29;20;20;40;6;20;26;20;26;46;5;1;6;90;10;100;46;17;63;24;18;42;0;0;0;251;145;396

