﻿Components del creixement demogràfic projectat. Escenari alt (base 2008)
Barcelona
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Notes:
- Migració interior: dins de Catalunya i amb la resta d'Espanya.
- Migració exterior: entre Catalunya i l'estranger.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=3828&geo=mun:080193&lang=es
;Creixement total;Creixement natural. Saldo;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement migratori. Total;Creixement migratori. Interior;Creixement migratori. Exterior
2020;4249;-2059;14022;16081;6308;-7482;13791
2019;4036;-1985;14167;16152;6022;-7769;13791
2018;3852;-1837;14375;16212;5689;-8084;13774
2017;3720;-1625;14644;16270;5345;-8428;13774
2016;3627;-1347;14961;16308;4974;-8801;13775
2015;3560;-1007;15316;16322;4567;-9206;13773
2014;3519;-608;15716;16324;4127;-9648;13775
2013;3739;-188;16125;16313;3926;-10141;14067
2012;4570;198;16495;16297;4372;-10660;15032
2011;5571;661;16927;16266;4910;-11220;16130
2010;7346;1065;17271;16207;6281;-11746;18027
2009;10534;1397;17533;16136;9137;-12285;21422
2008;18976;1622;17638;16016;17354;-12709;30063

