﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilafranca del Penedès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:083054&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;19,65;2066,0;6
2022;19,65;2038,5;6
2021;19,65;2034,1;6
2020;19,65;2043,5;6
2019;19,65;2022,7;6
2018;19,65;2038,4;6
2017;19,65;2011,8;6
2016;19,65;2003,3;6
2015;19,65;1996,1;6
2014;19,65;1996,0;5
2013;19,65;1981,1;5
2012;19,65;1986,5;5
2011;19,65;1973,8;5
2010;19,65;1944,9;5
2009;19,65;1955,5;5
2008;19,65;1901,5;5
2007;19,65;1865,5;5
2006;19,65;1867,0;5
2005;19,65;1825,1;5
2004;19,65;1751,1;5
2003;19,65;1698,8;5
2002;19,65;1625,4;5
2001;19,65;1567,8;5
2000;19,65;1527,9;5
1999;19,65;1489,7;5
1998;19,65;1472,0;5

