﻿Altres familiars per edat i sexe
Puigverd de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:251826
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;66;55
 nombre persones;94;93
  homes;68;60
   dones;26;33
 altres familiars caps explotació;;
 nombre persones;5;5
  homes;5;5
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;13;26
 homes;10;28
 dones;6;15
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;11;13
 homes;8;9
 dones;5;6
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;18;8
 homes;18;6
 dones;3;3
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;8;7
 homes;6;5
 dones;2;2
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;7;5
 homes;7;3
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;1
 homes;1;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;2
 homes;3;2
 dones;1;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;4
 homes;2;2
 dones;3;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;2
 homes;1;2
 dones;4;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;12;4
 homes;12;2
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

